,Name,Title,Previous Employer,New Employer,Date of Move,Explore This Dataset
25.,Tommy Ibrahim MD,Chief Medical Officer,Mercy Health Network,Integris Health,Dec 27 2017,Explore This Profile
26.,Jeffrey Hoelscher,Public Affairs Officer,N/A,Harry S. Truman Memorial Veterans Hospital,Dec 26 2017,Explore This Profile
27.,Sarah Colley JD MHA PHR,Vice President of Human Resources,Regional One Health,Baptist Health Care,Dec 26 2017,Explore This Profile
28.,Andrew K. Ta MD MBA,Chief Medical Officer,South Miami CritiCare,Broward Health,Dec 26 2017,Explore This Profile
29.,Trent Green,President,Legacy Medical Group,Legacy Emanuel Medical Center,Dec 24 2017,Explore This Profile
30.,Gina Frack,CEO,Norton County Health Department,Norton County Hospital,Dec 23 2017,Explore This Profile
31.,Cindy Danner,CNO,N/A,Northeast Georgia Medical Center Braselton,Dec 23 2017,Explore This Profile
32.,Larry Allen MD,Chief Physician Executive,N/A,Goshen Health Hospital,Dec 23 2017,Explore This Profile
33.,Steve Altmiller,President & CEO,Good Shepherd Health System,Camden Clark Medical Center,Dec 22 2017,Explore This Profile
34.,Courtney Stephenson MSN RN,Assistant CNO,Northside Hospital,Medical Center of Trinity,Dec 21 2017,Explore This Profile
35.,Stephanie Laws MSN RN,Vice President & Administrator,Terre Haute,Union Hospital Clinton,Dec 21 2017,Explore This Profile
36.,Colette Menzel PhD,COO & CFO,Corra,Antelope Valley Hospital Medical Center,Dec 20 2017,Explore This Profile
37.,Jennifer Schmidt MSN RN,CNO,Tulane Medical Center,Lakeview Regional Medical Center,Dec 20 2017,Explore This Profile
38.,Chris J. Osentowski,Chief Development Officer,N/A,Medical City Plano/Frisco,Dec 20 2017,Explore This Profile
39.,Amanda Basso,CEO,Illinois Critical Access Hospital Network,Crossroads Community Hospital,Dec 18 2017,Explore This Profile
41.,Trish Baise,CEO,N/A,Franklin Woods Community & Woodridge Hospital,Dec 18 2017,Explore This Profile
42.,Matthew Schaefer,COO,Texas Children’s Hospital,Children’s Hospital of New Orleans,Dec 18 2017,Explore This Profile
43.,Edward Abraham,CEO & Executive VP of Health Affairs,N/A,University of Miami Health System,Dec 18 2017,Explore This Profile
44.,Kristin McManmon,President,OhioHealth,Ascension Wheaton Franciscan Healthcare,Dec 14 2017,Explore This Profile
45.,Brad Hull,CFO,Dale Medical Center,Saint Thomas Health,Dec 13 2017,Explore This Profile
46.,James Raczek MD,CMO,Eastern Maine Medical Center,UPMC Pinnacle,Dec 12 2017,Explore This Profile
47.,Lee B. Chaykin,CEO,HCA East Florida,Aventura Hospital & Medical Center,Dec 11 2017,Explore This Profile
48.,Hannah Gelbs,COO,West Houston Medical Center,Cypress Fairbanks Medical Center,Dec 11 2017,Explore This Profile
49.,Eric Evans,CEO,East Houston Regional Medical Center,Tomball Regional Medical Center,Dec 11 2017,Explore This Profile
50.,Kerry Eaton MS,COO,Gulf Coast Health Care System,Health Quest,Dec 8 2017,Explore This Profile
