,Name,Title,Previous Employer,New Employer,Date of Move,Explore Dataset
26,Jeffrey Hoelscher ,Public Affairs Officer ,N/A ,Harry S. Truman Memorial Veterans Hospital ,26-Dec-17,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
27,"Sarah Colley, JD, MHA, PHR ",Vice President of Human Resources ,Regional One Health ,Baptist Health Care ,26-Dec-17,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
28,"Andrew K. Ta, MD, MBA ",Chief Medical Officer ,South Miami CritiCare ,Broward Health ,26-Dec-17,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
29,Trent Green ,President ,Legacy Medical Group ,Legacy Emanuel Medical Center ,24-Dec-17,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
30,Gina Frack ,CEO ,Norton County Health Department ,Norton County Hospital ,23-Dec-17,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
31,Cindy Danner ,CNO ,N/A ,Northeast Georgia Medical Center Braselton ,23-Dec-17,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
32,"Larry Allen, MD ",Chief Physician Executive ,N/A ,Goshen Health Hospital ,23-Dec-17,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
33,Steve Altmiller ,President & CEO ,Good Shepherd Health System ,Camden Clark Medical Center ,22-Dec-17,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
34,"Courtney Stephenson, MSN, RN ",Assistant CNO ,Northside Hospital ,Medical Center of Trinity ,21-Dec-17,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
35,"Stephanie Laws, MSN, RN ",Vice President & Administrator ,Terre Haute ,Union Hospital Clinton ,21-Dec-17,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
36,"Colette Menzel, PhD ",COO & CFO ,Corra ,Antelope Valley Hospital Medical Center ,20-Dec-17,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
37,"Jennifer Schmidt, MSN, RN ",CNO ,Tulane Medical Center ,Lakeview Regional Medical Center ,20-Dec-17,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
38,Chris J. Osentowski ,Chief Development Officer ,N/A ,Medical City Plano/Frisco ,20-Dec-17,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
39,Amanda Basso ,CEO ,Illinois Critical Access Hospital Network ,Crossroads Community Hospital ,18-Dec-17,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
41,Trish Baise ,CEO ,N/A ,Franklin Woods Community & Woodridge Hospital ,18-Dec-17,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
42,Matthew Schaefer ,COO ,Texas Children's Hospital ,Children's Hospital of New Orleans ,18-Dec-17,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
43,Edward Abraham ,CEO & Executive VP of Health Affairs ,N/A ,University of Miami Health System ,18-Dec-17,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
44,Kristin McManmon ,President ,OhioHealth ,Ascension Wheaton Franciscan Healthcare ,14-Dec-17,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
45,Brad Hull ,CFO ,Dale Medical Center ,Saint Thomas Health ,13-Dec-17,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
46,"James Raczek, MD ",CMO ,Eastern Maine Medical Center ,UPMC Pinnacle ,12-Dec-17,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
47,Lee B. Chaykin ,CEO ,HCA East Florida ,Aventura Hospital & Medical Center ,11-Dec-17,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
48,Hannah Gelbs ,COO ,West Houston Medical Center ,Cypress Fairbanks Medical Center ,11-Dec-17,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
49,Eric Evans ,CEO ,East Houston Regional Medical Center ,Tomball Regional Medical Center ,11-Dec-17,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
50,"Kerry Eaton, MS ",COO ,Gulf Coast Health Care System ,Health Quest ,8-Dec-17,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
